QAP;1076;2020;01;260911320;MD02;;60;5;0
QAP;1077;2020;01;260911331;MD02;;36;5;0
QAP;1078;2020;01;260911353;MD02;;40;5;0
QAP;1079;2020;01;260911386;MD02;;63;5;0
QAP;1080;2020;01;260911411;MD02;;64;5;0
QAP;1081;2020;01;260911444;MD02;;47;5;0
QAP;1082;2020;01;260911455;MD02;;70;5;0
QAP;1083;2020;01;260911525;MD02;;63;5;0
QAP;1084;2020;01;260911707;MD02;;71;5;0
QAP;1085;2020;01;260911774;MD02;;47;5;0
QAP;1086;2020;01;260911809;MD02;;88;5;0
QAP;1087;2020;01;260911810;MD02;;54;5;0
QAP;1088;2020;01;260911832;MD02;;58;5;0
QAP;1089;2020;01;260911854;MD02;;57;5;0
QAP;1090;2020;01;260911934;MD02;;46;5;0
QAP;1091;2020;01;260911945;MD02;;67;5;0
QAP;1092;2020;01;260912058;MD02;;97;5;0
QAP;1093;2020;01;260912070;MD02;;79;5;0
QAP;1094;2020;01;260912194;MD02;;56;5;0
QAP;1095;2020;01;260912207;MD02;;58;5;0
QAP;1096;2020;01;260912229;MD02;;45;5;0
QAP;1097;2020;01;260912230;MD02;;55;5;0
QAP;1098;2020;01;260912274;MD02;;54;5;0
QAP;1099;2020;01;260912285;MD02;;61;5;0
QAP;1100;2020;01;260912321;MD02;;50;5;0
QAP;1101;2020;01;260912332;MD02;;48;5;0
QAP;1102;2020;01;260912434;MD02;;53;5;0
QAP;1103;2020;01;260912456;MD02;;51;5;0
QAP;1104;2020;01;260912490;MD02;;49;5;0
QAP;1105;2020;01;260912526;MD02;;55;5;0
QAP;1106;2020;01;260912980;MD02;;36;5;0
QAP;1107;2020;01;260913037;MD02;;45;5;0
QAP;1108;2020;01;260913117;MD02;;45;5;0
QAP;1109;2020;01;260913184;MD02;;52;5;0
QAP;1110;2020;01;260913195;MD02;;71;5;0
QAP;1111;2020;01;260913242;MD02;;46;5;0
QAP;1112;2020;01;260913253;MD02;;;5;0
QAP;1113;2020;01;260913377;MD02;;44;5;0
QAP;1114;2020;01;260913399;MD02;;26;5;0
QAP;1115;2020;01;260913424;MD02;;100;5;0
QAP;1116;2020;01;260913446;MD02;;58;5;0
QAP;1117;2020;01;260913457;MD02;;31;5;0
QAP;1118;2020;01;260913468;MD02;;60;5;0
QAP;1119;2020;01;260913479;MD02;;51;5;0
QAP;1120;2020;01;260913480;MD02;;44;5;0
QAP;1121;2020;01;260913550;MD02;;25;5;0
QAP;1122;2020;01;260913607;MD02;;90;5;0
QAP;1123;2020;01;260913629;MD02;;47;5;0
QAP;1124;2020;01;260913630;MD02;;63;5;0
QAP;1125;2020;01;260913663;MD02;;44;5;0
QAP;1126;2020;01;260913709;MD02;;57;5;0
QAP;1127;2020;01;260913721;MD02;;46;5;0
QAP;1128;2020;01;260913776;MD02;;;5;0
QAP;1129;2020;01;260913798;MD02;;57;5;0
QAP;1130;2020;01;260913801;MD02;;50;5;0
QAP;1131;2020;01;260913812;MD02;;;5;0
QAP;1132;2020;01;260913823;MD02;;81;5;0
QAP;1133;2020;01;260913845;MD02;;69;5;0
QAP;1134;2020;01;260913856;MD02;;54;5;0
QAP;1135;2020;01;260913890;MD02;;57;5;0
QAP;1136;2020;01;260913936;MD02;;73;5;0
QAP;1137;2020;01;260913970;MD02;;75;5;0
QAP;1138;2020;01;260914027;MD02;;74;5;0
QAP;1139;2020;01;260914049;MD02;;38;5;0
QAP;1140;2020;01;260914050;MD02;;57;5;0
QAP;1141;2020;01;260914174;MD02;;35;5;0
QAP;1142;2020;01;260914196;MD02;;100;5;0
QAP;1143;2020;01;260914243;MD02;;35;5;0
QAP;1144;2020;01;260914298;MD02;;0;5;0
QAP;1145;2020;01;260914301;MD02;;56;5;0
QAP;1146;2020;01;260914425;MD02;;50;5;0
QAP;1147;2020;01;260914492;MD02;;55;5;0
QAP;1148;2020;01;260914631;MD02;;46;5;0
QAP;1149;2020;01;260914653;MD02;;26;5;0
QAP;1150;2020;01;260914664;MD02;;65;5;0
QAP;1151;2020;01;260914744;MD02;;92;5;0
QAP;1152;2020;01;260914846;MD02;;55;5;0
QAP;1153;2020;01;260914868;MD02;;62;5;0
QAP;1154;2020;01;260914891;MD02;;77;5;0
QAP;1155;2020;01;260914948;MD02;;;5;0
QAP;1156;2020;01;260920014;MD02;;65;5;0
QAP;1157;2020;01;260920025;MD02;;54;5;0
QAP;1158;2020;01;260920036;MD02;;71;5;0
QAP;1159;2020;01;260920069;MD02;;56;5;0
QAP;1160;2020;01;260920070;MD02;;82;5;0
QAP;1161;2020;01;260920092;MD02;;66;5;0
QAP;1162;2020;01;260920127;MD02;;62;5;0
QAP;1163;2020;01;260920149;MD02;;67;5;0
QAP;1164;2020;01;260920172;MD02;;53;5;0
QAP;1165;2020;01;260920274;MD02;;43;5;0
QAP;1166;2020;01;260920285;MD02;;61;5;0
QAP;1167;2020;01;260920387;MD02;;40;5;0
QAP;1168;2020;01;260920412;MD02;;83;5;0
QAP;1169;2020;01;260920606;MD02;;59;5;0
QAP;1170;2020;01;260920617;MD02;;53;5;0
QAP;1171;2020;01;260920639;MD02;;50;5;0
QAP;1172;2020;01;260920673;MD02;;59;5;0
QAP;1173;2020;01;260920695;MD02;;63;5;0
QAP;1174;2020;01;260920719;MD02;;50;5;0
QAP;1175;2020;01;260920866;MD02;;56;5;0
QAP;1176;2020;01;260920935;MD02;;100;5;0
QAP;1177;2020;01;260920979;MD02;;50;5;0
QAP;1178;2020;01;260921015;MD02;;63;5;0
QAP;1179;2020;01;260921117;MD02;;42;5;0
QAP;1180;2020;01;260921162;MD02;;59;5;0
QAP;1181;2020;01;260921173;MD02;;;5;0
QAP;1182;2020;01;260921231;MD02;;48;5;0
QAP;1183;2020;01;260921264;MD02;;93;5;0
QAP;1184;2020;01;260921286;MD02;;86;5;0
QAP;1185;2020;01;260930016;MD02;;64;5;0
QAP;1186;2020;01;260930049;MD02;;77;5;0
QAP;1187;2020;01;260930050;MD02;;55;5;0
QAP;1188;2020;01;260930061;MD02;;77;5;0
QAP;1189;2020;01;260930129;MD02;;56;5;0
QAP;1190;2020;01;260930130;MD02;;33;5;0
QAP;1191;2020;01;260930163;MD02;;52;5;0
QAP;1192;2020;01;260930301;MD02;;64;5;0
QAP;1193;2020;01;260930323;MD02;;;5;0
QAP;1194;2020;01;260930378;MD02;;77;5;0
QAP;1195;2020;01;260930414;MD02;;46;5;0
QAP;1196;2020;01;260930425;MD02;;49;5;0
QAP;1197;2020;01;260930447;MD02;;60;5;0
QAP;1198;2020;01;260930481;MD02;;41;5;0
QAP;1199;2020;01;260930492;MD02;;48;5;0
QAP;1200;2020;01;260930517;MD02;;57;5;0
QAP;1201;2020;01;260930528;MD02;;42;5;0
QAP;1202;2020;01;260930595;MD02;;52;5;0
QAP;1203;2020;01;260930608;MD02;;55;5;0
QAP;1204;2020;01;260930755;MD02;;84;5;0
QAP;1205;2020;01;260930766;MD02;;;5;0
QAP;1206;2020;01;260930799;MD02;;54;5;0
QAP;1207;2020;01;260930857;MD02;;0;5;0
QAP;1208;2020;01;260940029;MD02;;56;5;0
QAP;1209;2020;01;260940109;MD02;;58;5;0
QAP;1210;2020;01;260940121;MD02;;51;5;0
QAP;1211;2020;01;260940154;MD02;;55;5;0
QAP;1212;2020;01;260940198;MD02;;73;5;0
QAP;1213;2020;01;260940256;MD02;;67;5;0
QAP;1214;2020;01;260940303;MD02;;45;5;0
QAP;1215;2020;01;260940358;MD02;;66;5;0
QAP;1216;2020;01;260940381;MD02;;45;5;0
QAP;1217;2020;01;260940416;MD02;;69;5;0
QAP;1218;2020;01;260940449;MD02;;55;5;0
QAP;1219;2020;01;260940461;MD02;;22;5;0
QAP;1220;2020;01;260940472;MD02;;55;5;0
QAP;1221;2020;01;260940483;MD02;;45;5;0
QAP;1222;2020;01;260940520;MD02;;55;5;0
QAP;1223;2020;01;260940575;MD02;;75;5;0
QAP;1224;2020;01;260940655;MD02;;63;5;0
QAP;1225;2020;01;260940688;MD02;;50;5;0
QAP;1226;2020;01;260940906;MD02;;67;5;0
QAP;1227;2020;01;260940940;MD02;;50;5;0
QAP;1228;2020;01;260940962;MD02;;56;5;0
QAP;1229;2020;01;260950011;MD02;;62;5;0
QAP;1230;2020;01;260950033;MD02;;45;5;0
QAP;1231;2020;01;260950055;MD02;;64;5;0
QAP;1232;2020;01;260950066;MD02;;58;5;0
QAP;1233;2020;01;260950077;MD02;;54;5;0
QAP;1234;2020;01;260950099;MD02;;51;5;0
QAP;1235;2020;01;260950113;MD02;;68;5;0
QAP;1236;2020;01;260950146;MD02;;78;5;0
QAP;1237;2020;01;260950157;MD02;;55;5;0
QAP;1238;2020;01;260950179;MD02;;60;5;0
QAP;1239;2020;01;260950226;MD02;;48;5;0
QAP;1240;2020;01;260950260;MD02;;48;5;0
QAP;1241;2020;01;260950306;MD02;;59;5;0
QAP;1242;2020;01;260950351;MD02;;61;5;0
QAP;1243;2020;01;260950384;MD02;;58;5;0
QAP;1244;2020;01;260950395;MD02;;69;5;0
QAP;1245;2020;01;260950419;MD02;;47;5;0
QAP;1246;2020;01;260950486;MD02;;51;5;0
QAP;1247;2020;01;260950523;MD02;;50;5;0
QAP;1248;2020;01;260950567;MD02;;61;5;0
QAP;1249;2020;01;260950727;MD02;;34;5;0
QAP;1250;2020;01;260950794;MD02;;57;5;0
QAP;1251;2020;01;260950841;MD02;;50;5;0
QAP;1252;2020;01;260950896;MD02;;61;5;0
QAP;1253;2020;01;260950910;MD02;;43;5;0
QAP;1254;2020;01;260950921;MD02;;91;5;0
QAP;1255;2020;01;260950965;MD02;;51;5;0
QAP;1256;2020;01;260950987;MD02;;46;5;0
QAP;1257;2020;01;260951023;MD02;;52;5;0
QAP;1258;2020;01;260951114;MD02;;47;5;0
QAP;1259;2020;01;260960024;MD02;;69;5;0
QAP;1260;2020;01;260960035;MD02;;20;5;0
QAP;1261;2020;01;260960046;MD02;;57;5;0
QAP;1262;2020;01;260960057;MD02;;47;5;0
QAP;1263;2020;01;260960079;MD02;;62;5;0
QAP;1264;2020;01;260960080;MD02;;62;5;0
QAP;1265;2020;01;260960126;MD02;;40;5;0
QAP;1266;2020;01;260960240;MD02;;76;5;0
QAP;1267;2020;01;260960525;MD02;;64;5;0
QAP;1268;2020;01;260960547;MD02;;63;5;0
QAP;1269;2020;01;260960569;MD02;;72;5;0
QAP;1270;2020;01;260960605;MD02;;59;5;0
QAP;1271;2020;01;260960616;MD02;;68;5;0
QAP;1272;2020;01;260960649;MD02;;52;5;0
QAP;1273;2020;01;260960774;MD02;;38;5;0
QAP;1274;2020;01;260960785;MD02;;76;5;0
QAP;1275;2020;01;260960796;MD02;;67;5;0
QAP;1276;2020;01;260960809;MD02;;49;5;0
QAP;1277;2020;01;260960810;MD02;;69;5;0
QAP;1278;2020;01;260960876;MD02;;91;5;0
QAP;1279;2020;01;260960934;MD02;;;5;0
QAP;1280;2020;01;260961149;MD02;;52;5;0
QAP;1281;2020;01;260961150;MD02;;54;5;0
QAP;1282;2020;01;260961229;MD02;;;5;0
QAP;1283;2020;01;260961274;MD02;;92;5;0
QAP;1284;2020;01;260961309;MD02;;100;5;0
QAP;1285;2020;01;260961423;MD02;;64;5;0
QAP;1286;2020;01;260961559;MD02;;100;5;0
QAP;1287;2020;01;260961560;MD02;;83;5;0
QAP;1288;2020;01;260961571;MD02;;0;5;0
QAP;1289;2020;01;260970015;MD02;;46;5;0
QAP;1290;2020;01;260970048;MD02;;43;5;0
QAP;1291;2020;01;260970060;MD02;;62;5;0
QAP;1292;2020;01;260970071;MD02;;38;5;0
QAP;1293;2020;01;260970082;MD02;;55;5;0
QAP;1294;2020;01;260970140;MD02;;46;5;0
QAP;1295;2020;01;260970162;MD02;;59;5;0
QAP;1296;2020;01;260970173;MD02;;51;5;0
QAP;1297;2020;01;260970219;MD02;;61;5;0
QAP;1298;2020;01;260970220;MD02;;58;5;0
QAP;1299;2020;01;260970242;MD02;;60;5;0
QAP;1300;2020;01;260970275;MD02;;49;5;0
QAP;1301;2020;01;260970286;MD02;;44;5;0
QAP;1302;2020;01;260970297;MD02;;45;5;0
QAP;1303;2020;01;260970355;MD02;;49;5;0
QAP;1304;2020;01;260970457;MD02;;61;5;0
QAP;1305;2020;01;260970468;MD02;;57;5;0
QAP;1306;2020;01;260970480;MD02;;61;5;0
QAP;1307;2020;01;260970549;MD02;;68;5;0
QAP;1308;2020;01;260970630;MD02;;42;5;0
QAP;1309;2020;01;260970641;MD02;;61;5;0
QAP;1310;2020;01;260970889;MD02;;38;5;0
QAP;1311;2020;01;260970890;MD02;;68;5;0
QAP;1312;2020;01;260970914;MD02;;91;5;0
QAP;1313;2020;01;260970970;MD02;;49;5;0
QAP;1314;2020;01;260971210;MD02;;48;5;0
QAP;1315;2020;01;260971232;MD02;;36;5;0
QAP;1316;2020;01;260971492;MD02;;72;5;0
QAP;1317;2020;01;260971619;MD02;;56;5;0
QAP;1318;2020;01;260971620;MD02;;66;5;0
QAP;1319;2020;01;260971744;MD02;;86;5;0
QAP;1320;2020;01;260971802;MD02;;85;5;0
QAP;1321;2020;01;260971846;MD02;;54;5;0
QAP;1322;2020;01;260971868;MD02;;69;5;0
QAP;1323;2020;01;260971904;MD02;;82;5;0
QAP;1324;2020;01;260971937;MD02;;53;5;0
QAP;1325;2020;01;260971960;MD02;;86;5;0
QAP;1326;2020;01;260971982;MD02;;54;5;0
QAP;1327;2020;01;260972164;MD02;;44;5;0
QAP;1328;2020;01;260972233;MD02;;52;5;0
QAP;1329;2020;01;261000013;MD11;;53;5;0
QAP;1330;2020;01;261000035;MD11;;36;5;0
QAP;1331;2020;01;261000057;MD11;;49;5;0
QAP;1332;2020;01;261000126;MD11;;44;5;0
QAP;1333;2020;01;261000160;MD11;;48;5;0
QAP;1334;2020;01;261000206;MD11;;23;5;0
QAP;1335;2020;01;261000262;MD11;;64;5;0
QAP;1336;2020;01;261000284;MD11;;42;5;0
QAP;1337;2020;01;261000320;MD11;;40;5;0
QAP;1338;2020;01;261000331;MD11;;50;5;0
QAP;1339;2020;01;261000353;MD11;;58;5;0
QAP;1340;2020;01;261000364;MD11;;36;5;0
QAP;1341;2020;01;261000386;MD11;;47;5;0
QAP;1342;2020;01;261000397;MD11;;58;5;0
QAP;1343;2020;01;261000422;MD11;;57;5;0
QAP;1344;2020;01;261000466;MD11;;45;5;0
QAP;1345;2020;01;261000477;MD11;;53;5;0
QAP;1346;2020;01;261000525;MD11;;38;5;0
QAP;1347;2020;01;261000898;MD11;;56;5;0
QAP;1348;2020;01;261000934;MD11;;42;5;0
QAP;1349;2020;01;261000978;MD11;;100;5;0
QAP;1350;2020;01;261000990;MD11;;45;5;0
QAP;1351;2020;01;261100025;MD03;;68;5;0
QAP;1352;2020;01;261100036;MD03;;64;5;0
QAP;1353;2020;01;261100070;MD03;;39;5;0
QAP;1354;2020;01;261100081;MD03;;67;5;0
QAP;1355;2020;01;261100149;MD03;;79;5;0
QAP;1356;2020;01;261100229;MD03;;51;5;0
QAP;1357;2020;01;261100252;MD03;;78;5;0
QAP;1358;2020;01;261100263;MD03;;63;5;0
QAP;1359;2020;01;261100285;MD03;;43;5;0
QAP;1360;2020;01;261100310;MD03;;65;5;0
QAP;1361;2020;01;261100321;MD03;;56;5;0
QAP;1362;2020;01;261100387;MD03;;100;5;0
QAP;1363;2020;01;261100445;MD03;;43;5;0
QAP;1364;2020;01;261100456;MD03;;57;5;0
QAP;1365;2020;01;261100467;MD03;;73;5;0
QAP;1366;2020;01;261100504;MD03;;56;5;0
QAP;1367;2020;01;261100593;MD03;;65;5;0
QAP;1368;2020;01;261100797;MD03;;57;5;0
QAP;1369;2020;01;261100822;MD03;;56;5;0
QAP;1370;2020;01;261100855;MD03;;49;5;0
QAP;1371;2020;01;261100946;MD03;;67;5;0
QAP;1372;2020;01;261101015;MD03;;34;5;0
QAP;1373;2020;01;261101220;MD03;;32;5;0
QAP;1374;2020;01;261101264;MD03;;44;5;0
QAP;1375;2020;01;261101300;MD03;;37;5;0
QAP;1376;2020;01;261101311;MD03;;56;5;0
QAP;1377;2020;01;261101366;MD03;;69;5;0
QAP;1378;2020;01;261101479;MD03;;60;5;0
QAP;1379;2020;01;261101491;MD03;;48;5;0
QAP;1380;2020;01;261101527;MD03;;50;5;0
QAP;1381;2020;01;261101561;MD03;;49;5;0
QAP;1382;2020;01;261101685;MD03;;80;5;0
QAP;1383;2020;01;261101721;MD03;;42;5;0
QAP;1384;2020;01;261101754;MD03;;54;5;0
QAP;1385;2020;01;261101765;MD03;;28;5;0
QAP;1386;2020;01;261101776;MD03;;58;5;0
QAP;1387;2020;01;261101878;MD03;;51;5;0
QAP;1388;2020;01;261101889;MD03;;35;5;0
QAP;1389;2020;01;261101890;MD03;;80;5;0
QAP;1390;2020;01;261101903;MD03;;0;5;0
QAP;1391;2020;01;261102118;MD03;;67;5;0
QAP;1392;2020;01;261102323;MD03;;48;5;0
QAP;1393;2020;01;261102389;MD03;;100;5;0
QAP;1394;2020;01;261102390;MD03;;63;5;0
QAP;1395;2020;01;261102436;MD03;;43;5;0
QAP;1396;2020;01;261102481;MD03;;58;5;0
QAP;1397;2020;01;261110027;MD03;;48;5;0
QAP;1398;2020;01;261110049;MD03;;44;5;0
QAP;1399;2020;01;261110083;MD03;;39;5;0
QAP;1400;2020;01;261120029;MD03;;57;5;0
QAP;1401;2020;01;261200060;MD03;;47;5;0
QAP;1402;2020;01;261200071;MD03;;54;5;0
QAP;1403;2020;01;261200106;MD03;;45;5;0
QAP;1404;2020;01;261200117;MD03;;50;5;0
QAP;1405;2020;01;261200139;MD03;;39;5;0
QAP;1406;2020;01;261200140;MD03;;47;5;0
QAP;1407;2020;01;261200162;MD03;;63;5;0
QAP;1408;2020;01;261200219;MD03;;59;5;0
QAP;1409;2020;01;261200220;MD03;;44;5;0
QAP;1410;2020;01;261200231;MD03;;67;5;0
QAP;1411;2020;01;261200264;MD03;;66;5;0
QAP;1412;2020;01;261200286;MD03;;61;5;0
QAP;1413;2020;01;261200297;MD03;;27;5;0
QAP;1414;2020;01;261200300;MD03;;59;5;0
QAP;1415;2020;01;261200311;MD03;;54;5;0
QAP;1416;2020;01;261200322;MD03;;45;5;0
QAP;1417;2020;01;261200377;MD03;;61;5;0
QAP;1418;2020;01;261200402;MD03;;72;5;0
QAP;1419;2020;01;261200413;MD03;;59;5;0
QAP;1420;2020;01;261200424;MD03;;60;5;0
QAP;1421;2020;01;261200435;MD03;;44;5;0
QAP;1422;2020;01;261200457;MD03;;44;5;0
QAP;1423;2020;01;261200516;MD03;;65;5;0
QAP;1424;2020;01;261200527;MD03;;78;5;0
QAP;1425;2020;01;261200538;MD03;;52;5;0
QAP;1426;2020;01;261200549;MD03;;60;5;0
QAP;1427;2020;01;261200572;MD03;;65;5;0
QAP;1428;2020;01;261200594;MD03;;44;5;0
QAP;1429;2020;01;261200630;MD03;;51;5;0
QAP;1430;2020;01;261200709;MD03;;66;5;0
QAP;1431;2020;01;261200710;MD03;;64;5;0
QAP;1432;2020;01;261200721;MD03;;49;5;0
QAP;1433;2020;01;261200765;MD03;;61;5;0
QAP;1434;2020;01;261200845;MD03;;100;5;0
QAP;1435;2020;01;261200856;MD03;;53;5;0
QAP;1436;2020;01;261200969;MD03;;63;5;0
QAP;1437;2020;01;261200970;MD03;;64;5;0
QAP;1438;2020;01;261200981;MD03;;51;5;0
QAP;1439;2020;01;261201005;MD03;;55;5;0
QAP;1440;2020;01;261201016;MD03;;56;5;0
QAP;1441;2020;01;261201027;MD03;;55;5;0
QAP;1442;2020;01;261201061;MD03;;39;5;0
QAP;1443;2020;01;261201129;MD03;;63;5;0
QAP;1444;2020;01;261201221;MD03;;64;5;0
QAP;1445;2020;01;261201232;MD03;;83;5;0
QAP;1446;2020;01;261201254;MD03;;57;5;0
QAP;1447;2020;01;261201312;MD03;;62;5;0
QAP;1448;2020;01;261201323;MD03;;48;5;0
QAP;1449;2020;01;261201356;MD03;;46;5;0
QAP;1450;2020;01;261201390;MD03;;46;5;0
QAP;1451;2020;01;261201414;MD03;;42;5;0
QAP;1452;2020;01;261201481;MD03;;27;5;0
QAP;1453;2020;01;261201506;MD03;;30;5;0
QAP;1454;2020;01;261201595;MD03;;100;5;0
QAP;1455;2020;01;261300050;MD06;;38;5;0
QAP;1456;2020;01;261300118;MD06;;47;5;0
QAP;1457;2020;01;261300129;MD06;;45;5;0
QAP;1458;2020;01;261300130;MD06;;47;5;0
QAP;1459;2020;01;261300141;MD06;;46;5;0
QAP;1460;2020;01;261300152;MD06;;49;5;0
QAP;1461;2020;01;261300185;MD06;;33;5;0
QAP;1462;2020;01;261300243;MD06;;27;5;0
QAP;1463;2020;01;261300265;MD06;;47;5;0
QAP;1464;2020;01;261300276;MD06;;53;5;0
QAP;1465;2020;01;261300287;MD06;;39;5;0
QAP;1466;2020;01;261300312;MD06;;46;5;0
QAP;1467;2020;01;261300345;MD06;;58;5;0
QAP;1468;2020;01;261300356;MD06;;50;5;0
QAP;1469;2020;01;261300367;MD06;;50;5;0
QAP;1470;2020;01;261300389;MD06;;37;5;0
QAP;1471;2020;01;261300403;MD06;;42;5;0
QAP;1472;2020;01;261300425;MD06;;45;5;0
QAP;1473;2020;01;261300458;MD06;;51;5;0
QAP;1474;2020;01;261300481;MD06;;49;5;0
QAP;1475;2020;01;261300551;MD06;;30;5;0
QAP;1476;2020;01;261300595;MD06;;31;5;0
QAP;1477;2020;01;261300619;MD06;;52;5;0
QAP;1478;2020;01;261300675;MD06;;47;5;0
QAP;1479;2020;01;261300697;MD06;;40;5;0
QAP;1480;2020;01;261300700;MD06;;56;5;0
QAP;1481;2020;01;261300744;MD06;;48;5;0
QAP;1482;2020;01;261300799;MD06;;41;5;0
QAP;1483;2020;01;261300802;MD06;;37;5;0
QAP;1484;2020;01;261300926;MD06;;68;5;0
QAP;1485;2020;01;261300959;MD06;;88;5;0
QAP;1486;2020;01;261300960;MD06;;63;5;0
QAP;1487;2020;01;261300993;MD06;;;5;0
QAP;1488;2020;01;261301095;MD06;;;5;0
QAP;1489;2020;01;261301108;MD06;;;5;0
QAP;1490;2020;01;261301120;MD06;;33;5;0
QAP;1491;2020;01;261320010;MD06;;43;5;0
QAP;1492;2020;01;261400017;MD12;;53;5;0
QAP;1493;2020;01;261400039;MD12;;63;5;0
QAP;1494;2020;01;261400040;MD12;;57;5;0
QAP;1495;2020;01;261400051;MD12;;51;5;0
QAP;1496;2020;01;261400084;MD12;;52;5;0
QAP;1497;2020;01;261400119;MD12;;35;5;0
QAP;1498;2020;01;261400197;MD12;;66;5;0
QAP;1499;2020;01;261400244;MD12;;48;5;0
QAP;1500;2020;01;261400324;MD12;;69;5;0
QAP;1501;2020;01;261400379;MD12;;34;5;0
QAP;1502;2020;01;261400380;MD12;;50;5;0
QAP;1503;2020;01;261400404;MD12;;56;5;0
QAP;1504;2020;01;261400426;MD12;;40;5;0
QAP;1505;2020;01;261400448;MD12;;91;5;0
QAP;1506;2020;01;261400471;MD12;;45;5;0
QAP;1507;2020;01;261400493;MD12;;58;5;0
QAP;1508;2020;01;261400530;MD12;;50;5;0
QAP;1509;2020;01;261400563;MD12;;56;5;0
QAP;1510;2020;01;261400596;MD12;;47;5;0
QAP;1511;2020;01;261400609;MD12;;72;5;0
QAP;1512;2020;01;261400610;MD12;;45;5;0
QAP;1513;2020;01;261400621;MD12;;53;5;0
QAP;1514;2020;01;261400687;MD12;;51;5;0
QAP;1515;2020;01;261400698;MD12;;71;5;0
QAP;1516;2020;01;261400723;MD12;;43;5;0
QAP;1517;2020;01;261400734;MD12;;57;5;0
QAP;1518;2020;01;261400790;MD12;;40;5;0
QAP;1519;2020;01;261400814;MD12;;42;5;0
QAP;1520;2020;01;261400836;MD12;;55;5;0
QAP;1521;2020;01;261400847;MD12;;51;5;0
QAP;1522;2020;01;261400870;MD12;;53;5;0
QAP;1523;2020;01;261400881;MD12;;76;5;0
QAP;1524;2020;01;261400892;MD12;;60;5;0
QAP;1525;2020;01;261400938;MD12;;69;5;0
QAP;1526;2020;01;261400949;MD12;;54;5;0
QAP;1527;2020;01;261400950;MD12;;64;5;0
QAP;1528;2020;01;261400972;MD12;;58;5;0
QAP;1529;2020;01;261400994;MD12;;52;5;0
QAP;1530;2020;01;261401018;MD12;;58;5;0
QAP;1531;2020;01;261401030;MD12;;61;5;0
QAP;1532;2020;01;261401041;MD12;;58;5;0
QAP;1533;2020;01;261401052;MD12;;45;5;0
QAP;1534;2020;01;261401063;MD12;;54;5;0
QAP;1535;2020;01;261401165;MD12;;65;5;0
QAP;1536;2020;01;261401201;MD12;;100;5;0
QAP;1537;2020;01;261401212;MD12;;52;5;0
QAP;1538;2020;01;261401267;MD12;;52;5;0
QAP;1539;2020;01;261401290;MD12;;62;5;0
QAP;1540;2020;01;261401303;MD12;;52;5;0
QAP;1541;2020;01;261401314;MD12;;100;5;0
QAP;1542;2020;01;261401369;MD12;;64;5;0
QAP;1543;2020;01;261401370;MD12;;80;5;0
QAP;1544;2020;01;261401381;MD12;;49;5;0
QAP;1545;2020;01;261401405;MD12;;38;5;0
QAP;1546;2020;01;261401416;MD12;;48;5;0
QAP;1547;2020;01;261401564;MD12;;;5;0
QAP;1548;2020;01;261410020;MD12;;41;5;0
QAP;1549;2020;01;261410155;MD12;;49;5;0
QAP;1550;2020;01;261410166;MD12;;47;5;0
QAP;1551;2020;01;261410315;MD12;;39;5;0
QAP;1552;2020;01;261410326;MD12;;100;5;0
QAP;1553;2020;01;261420011;MD12;;55;5;0
QAP;1554;2020;01;261420022;MD12;;43;5;0
QAP;1555;2020;01;261420033;MD12;;62;5;0
QAP;1556;2020;01;261420044;MD12;;62;5;0
QAP;1557;2020;01;261420055;MD12;;50;5;0
QAP;1558;2020;01;261420066;MD12;;87;5;0
QAP;1559;2020;01;261420088;MD12;;37;5;0
QAP;1560;2020;01;261430013;MD12;;76;5;0
QAP;1561;2020;01;261430024;MD12;;55;5;0
QAP;1562;2020;01;261430035;MD12;;63;5;0
QAP;1563;2020;01;261430046;MD12;;45;5;0
QAP;1564;2020;01;261430137;MD12;;80;5;0
QAP;1565;2020;01;261450085;MD12;;100;5;0
QAP;1566;2020;01;261460010;MD12;;100;5;0
QAP;1567;2020;01;261460021;MD12;;66;5;0
QAP;1568;2020;01;261460065;MD12;;43;5;0
QAP;1569;2020;01;261460076;MD12;;71;5;0
QAP;1570;2020;01;261470034;MD12;;57;5;0
QAP;1571;2020;01;261500030;MD13;;53;5;0
QAP;1572;2020;01;261500041;MD13;;74;5;0
QAP;1573;2020;01;261500085;MD13;;75;5;0
QAP;1574;2020;01;261500132;MD13;;45;5;0
QAP;1575;2020;01;261500165;MD13;;52;5;0
QAP;1576;2020;01;261500176;MD13;;54;5;0
QAP;1577;2020;01;261500187;MD13;;46;5;0
QAP;1578;2020;01;261500198;MD13;;41;5;0
QAP;1579;2020;01;261500256;MD13;;66;5;0
QAP;1580;2020;01;261500278;MD13;;100;5;0
QAP;1581;2020;01;261500289;MD13;;53;5;0
QAP;1582;2020;01;261500290;MD13;;53;5;0
QAP;1583;2020;01;261500314;MD13;;59;5;0
QAP;1584;2020;01;261500358;MD13;;53;5;0
QAP;1585;2020;01;261500392;MD13;;71;5;0
QAP;1586;2020;01;261500416;MD13;;58;5;0
QAP;1587;2020;01;261500438;MD13;;55;5;0
QAP;1588;2020;01;261500449;MD13;;52;5;0
QAP;1589;2020;01;261500461;MD13;;57;5;0
QAP;1590;2020;01;261500483;MD13;;53;5;0
QAP;1591;2020;01;261500542;MD13;;61;5;0
QAP;1592;2020;01;261500553;MD13;;58;5;0
QAP;1593;2020;01;261500586;MD13;;63;5;0
QAP;1594;2020;01;261500597;MD13;;58;5;0
