QAP;967;2021;02;260831595;MD01;5;0;12,5;0
QAP;968;2021;02;260831619;MD01;10;61;12,5;0
QAP;969;2021;02;260831620;MD01;10;68;12,5;0
QAP;970;2021;02;260831891;MD01;0;63;12,5;0
QAP;971;2021;02;260831960;MD01;10;47;12,5;0
QAP;972;2021;02;260832233;MD01;9;76;12,5;0
QAP;973;2021;02;260832299;MD01;13;52;12,5;0
QAP;974;2021;02;260832313;MD01;12;63;12,5;0
QAP;975;2021;02;260832552;MD01;8;75;12,5;0
QAP;976;2021;02;260832643;MD01;9;0;12,5;0
QAP;977;2021;02;260832676;MD01;10;100;12,5;0
QAP;978;2021;02;260832789;MD01;0;100;12,5;0
QAP;979;2021;02;260832825;MD01;12;45;12,5;0
QAP;980;2021;02;260832836;MD01;13;24;12,5;0
QAP;981;2021;02;260832847;MD01;11;56;12,5;0
QAP;982;2021;02;260832870;MD01;11;93;12,5;0
QAP;983;2021;02;260832927;MD01;13;100;12,5;0
QAP;984;2021;02;260833029;MD01;14;100;12,5;0
QAP;985;2021;02;260833063;MD01;6;67;12,5;0
QAP;986;2021;02;260833121;MD01;;;12,5;0
QAP;987;2021;02;260833132;MD01;;;12,5;0
QAP;988;2021;02;260833416;MD01;;;12,5;0
QAP;989;2021;02;260833449;MD01;12;51;12,5;0
QAP;990;2021;02;260833450;MD01;10;36;12,5;0
QAP;991;2021;02;260833483;MD01;12;55;12,5;0
QAP;992;2021;02;260833519;MD01;11;55;12,5;0
QAP;993;2021;02;260833520;MD01;12;46;12,5;0
QAP;994;2021;02;260833531;MD01;12;49;12,5;0
QAP;995;2021;02;260840017;MD01;8;53;12,5;0
QAP;996;2021;02;260840028;MD01;8;65;12,5;0
QAP;997;2021;02;260840073;MD01;7;85;12,5;0
QAP;998;2021;02;260840108;MD01;8;62;12,5;0
QAP;999;2021;02;260840120;MD01;10;67;12,5;0
QAP;1000;2021;02;260840131;MD01;12;57;12,5;0
QAP;1001;2021;02;260840164;MD01;11;55;12,5;0
QAP;1002;2021;02;260840200;MD01;12;49;12,5;0
QAP;1003;2021;02;260840233;MD01;10;67;12,5;0
QAP;1004;2021;02;260840266;MD01;21;100;12,5;0
QAP;1005;2021;02;260840288;MD01;12;53;12,5;0
QAP;1006;2021;02;260840391;MD01;9;38;12,5;0
QAP;1007;2021;02;260840426;MD01;11;69;12,5;0
QAP;1008;2021;02;260840471;MD01;11;37;12,5;0
QAP;1009;2021;02;260840493;MD01;9;58;12,5;0
QAP;1010;2021;02;260840610;MD01;11;52;12,5;0
QAP;1011;2021;02;260840621;MD01;11;63;12,5;0
QAP;1012;2021;02;260840778;MD01;8;53;12,5;0
QAP;1013;2021;02;260840905;MD01;8;64;12,5;0
QAP;1014;2021;02;260840916;MD01;10;49;12,5;0
QAP;1015;2021;02;260840949;MD01;11;56;12,5;0
QAP;1016;2021;02;260840961;MD01;10;51;12,5;0
QAP;1017;2021;02;260840983;MD01;0;0;12,5;0
QAP;1018;2021;02;260841041;MD01;9;67;12,5;0
QAP;1019;2021;02;260841052;MD01;6;44;12,5;0
QAP;1020;2021;02;260841154;MD01;12;100;12,5;0
QAP;1021;2021;02;260841427;MD01;7;66;12,5;0
QAP;1022;2021;02;260841483;MD01;13;40;12,5;0
QAP;1023;2021;02;260841508;MD01;11;78;12,5;0
QAP;1024;2021;02;260841564;MD01;12;53;12,5;0
QAP;1025;2021;02;260841597;MD01;8;27;12,5;0
QAP;1026;2021;02;260841666;MD01;10;85;12,5;0
QAP;1027;2021;02;260841780;MD01;10;50;12,5;0
QAP;1028;2021;02;260841928;MD01;12;41;12,5;0
QAP;1029;2021;02;260900043;MD02;10;0;12,5;0
QAP;1030;2021;02;260900087;MD02;11;85;12,5;0
QAP;1031;2021;02;260900123;MD02;;;12,5;0
QAP;1032;2021;02;260900134;MD02;9;57;12,5;0
QAP;1033;2021;02;260900156;MD02;15;60;12,5;0
QAP;1034;2021;02;260900167;MD02;10;67;12,5;0
QAP;1035;2021;02;260900189;MD02;10;40;12,5;0
QAP;1036;2021;02;260900338;MD02;7;47;12,5;0
QAP;1037;2021;02;260900349;MD02;;;12,5;0
QAP;1038;2021;02;260900350;MD02;17;100;12,5;0
QAP;1039;2021;02;260900394;MD02;;;12,5;0
QAP;1040;2021;02;260900407;MD02;12;38;12,5;0
QAP;1041;2021;02;260900566;MD02;;;12,5;0
QAP;1042;2021;02;260910023;MD02;11;68;12,5;0
QAP;1043;2021;02;260910090;MD02;12;43;12,5;0
QAP;1044;2021;02;260910114;MD02;10;71;12,5;0
QAP;1045;2021;02;260910136;MD02;12;45;12,5;0
QAP;1046;2021;02;260910147;MD02;40;33;12,5;0
QAP;1047;2021;02;260910170;MD02;9;71;12,5;0
QAP;1048;2021;02;260910192;MD02;12;43;12,5;0
QAP;1049;2021;02;260910205;MD02;11;55;12,5;0
QAP;1050;2021;02;260910238;MD02;12;65;12,5;0
QAP;1051;2021;02;260910249;MD02;12;36;12,5;0
QAP;1052;2021;02;260910261;MD02;11;65;12,5;0
QAP;1053;2021;02;260910283;MD02;10;47;12,5;0
QAP;1054;2021;02;260910318;MD02;6;82;12,5;0
QAP;1055;2021;02;260910329;MD02;10;63;12,5;0
QAP;1056;2021;02;260910330;MD02;10;74;12,5;0
QAP;1057;2021;02;260910352;MD02;13;41;12,5;0
QAP;1058;2021;02;260910374;MD02;7;80;12,5;0
QAP;1059;2021;02;260910396;MD02;10;43;12,5;0
QAP;1060;2021;02;260910487;MD02;11;87;12,5;0
QAP;1061;2021;02;260910535;MD02;23;26;12,5;0
QAP;1062;2021;02;260910546;MD02;12;40;12,5;0
QAP;1063;2021;02;260910591;MD02;12;41;12,5;0
QAP;1064;2021;02;260910604;MD02;12;61;12,5;0
QAP;1065;2021;02;260910637;MD02;12;57;12,5;0
QAP;1066;2021;02;260910693;MD02;12;66;12,5;0
QAP;1067;2021;02;260910739;MD02;12;57;12,5;0
QAP;1068;2021;02;260910911;MD02;12;43;12,5;0
QAP;1069;2021;02;260910933;MD02;11;59;12,5;0
QAP;1070;2021;02;260911137;MD02;12;38;12,5;0
QAP;1071;2021;02;260911171;MD02;11;52;12,5;0
QAP;1072;2021;02;260911239;MD02;11;50;12,5;0
QAP;1073;2021;02;260911251;MD02;11;79;12,5;0
QAP;1074;2021;02;260911262;MD02;11;50;12,5;0
QAP;1075;2021;02;260911273;MD02;11;62;12,5;0
QAP;1076;2021;02;260911295;MD02;11;45;12,5;0
QAP;1077;2021;02;260911320;MD02;12;51;12,5;0
QAP;1078;2021;02;260911331;MD02;12;67;12,5;0
QAP;1079;2021;02;260911353;MD02;11;47;12,5;0
QAP;1080;2021;02;260911386;MD02;12;52;12,5;0
QAP;1081;2021;02;260911411;MD02;11;57;12,5;0
QAP;1082;2021;02;260911444;MD02;12;56;12,5;0
QAP;1083;2021;02;260911455;MD02;11;80;12,5;0
QAP;1084;2021;02;260911525;MD02;9;100;12,5;0
QAP;1085;2021;02;260911707;MD02;11;65;12,5;0
QAP;1086;2021;02;260911774;MD02;10;46;12,5;0
QAP;1087;2021;02;260911809;MD02;7;82;12,5;0
QAP;1088;2021;02;260911810;MD02;11;61;12,5;0
QAP;1089;2021;02;260911832;MD02;12;56;12,5;0
QAP;1090;2021;02;260911854;MD02;11;66;12,5;0
QAP;1091;2021;02;260911934;MD02;11;51;12,5;0
QAP;1092;2021;02;260911945;MD02;12;67;12,5;0
QAP;1093;2021;02;260912058;MD02;6;90;12,5;0
QAP;1094;2021;02;260912070;MD02;10;77;12,5;0
QAP;1095;2021;02;260912194;MD02;12;56;12,5;0
QAP;1096;2021;02;260912207;MD02;11;55;12,5;0
QAP;1097;2021;02;260912229;MD02;10;43;12,5;0
QAP;1098;2021;02;260912230;MD02;12;38;12,5;0
QAP;1099;2021;02;260912274;MD02;12;28;12,5;0
QAP;1100;2021;02;260912285;MD02;11;48;12,5;0
QAP;1101;2021;02;260912321;MD02;12;48;12,5;0
QAP;1102;2021;02;260912332;MD02;10;79;12,5;0
QAP;1103;2021;02;260912434;MD02;12;54;12,5;0
QAP;1104;2021;02;260912456;MD02;11;55;12,5;0
QAP;1105;2021;02;260912490;MD02;11;54;12,5;0
QAP;1106;2021;02;260912526;MD02;10;63;12,5;0
QAP;1107;2021;02;260912980;MD02;12;35;12,5;0
QAP;1108;2021;02;260913037;MD02;12;45;12,5;0
QAP;1109;2021;02;260913117;MD02;12;53;12,5;0
QAP;1110;2021;02;260913184;MD02;12;69;12,5;0
QAP;1111;2021;02;260913195;MD02;12;51;12,5;0
QAP;1112;2021;02;260913242;MD02;11;46;12,5;0
QAP;1113;2021;02;260913253;MD02;;;12,5;0
QAP;1114;2021;02;260913377;MD02;6;74;12,5;0
QAP;1115;2021;02;260913399;MD02;31;56;12,5;0
QAP;1116;2021;02;260913424;MD02;7;100;12,5;0
QAP;1117;2021;02;260913446;MD02;12;52;12,5;0
QAP;1118;2021;02;260913457;MD02;12;23;12,5;0
QAP;1119;2021;02;260913468;MD02;12;52;12,5;0
QAP;1120;2021;02;260913479;MD02;12;50;12,5;0
QAP;1121;2021;02;260913480;MD02;12;44;12,5;0
QAP;1122;2021;02;260913550;MD02;7;47;12,5;0
QAP;1123;2021;02;260913607;MD02;12;59;12,5;0
QAP;1124;2021;02;260913629;MD02;12;40;12,5;0
QAP;1125;2021;02;260913630;MD02;10;69;12,5;0
QAP;1126;2021;02;260913663;MD02;12;29;12,5;0
QAP;1127;2021;02;260913709;MD02;12;47;12,5;0
QAP;1128;2021;02;260913721;MD02;12;45;12,5;0
QAP;1129;2021;02;260913776;MD02;;;12,5;0
QAP;1130;2021;02;260913798;MD02;12;51;12,5;0
QAP;1131;2021;02;260913801;MD02;8;76;12,5;0
QAP;1132;2021;02;260913812;MD02;;;12,5;0
QAP;1133;2021;02;260913823;MD02;10;67;12,5;0
QAP;1134;2021;02;260913845;MD02;10;70;12,5;0
QAP;1135;2021;02;260913856;MD02;7;78;12,5;0
QAP;1136;2021;02;260913890;MD02;11;88;12,5;0
QAP;1137;2021;02;260913936;MD02;11;69;12,5;0
QAP;1138;2021;02;260913970;MD02;7;80;12,5;0
QAP;1139;2021;02;260914027;MD02;4;100;12,5;0
QAP;1140;2021;02;260914049;MD02;12;26;12,5;0
QAP;1141;2021;02;260914050;MD02;12;51;12,5;0
QAP;1142;2021;02;260914174;MD02;12;22;12,5;0
QAP;1143;2021;02;260914196;MD02;20;67;12,5;0
QAP;1144;2021;02;260914243;MD02;13;46;12,5;0
QAP;1145;2021;02;260914298;MD02;;;12,5;0
QAP;1146;2021;02;260914301;MD02;13;43;12,5;0
QAP;1147;2021;02;260914425;MD02;9;64;12,5;0
QAP;1148;2021;02;260914492;MD02;12;46;12,5;0
QAP;1149;2021;02;260914631;MD02;12;53;12,5;0
QAP;1150;2021;02;260914653;MD02;12;37;12,5;0
QAP;1151;2021;02;260914664;MD02;10;81;12,5;0
QAP;1152;2021;02;260914744;MD02;6;80;12,5;0
QAP;1153;2021;02;260914846;MD02;12;50;12,5;0
QAP;1154;2021;02;260914868;MD02;11;60;12,5;0
QAP;1155;2021;02;260914891;MD02;6;100;12,5;0
QAP;1156;2021;02;260914948;MD02;;;12,5;0
QAP;1157;2021;02;260920014;MD02;12;55;12,5;0
QAP;1158;2021;02;260920025;MD02;11;53;12,5;0
QAP;1159;2021;02;260920036;MD02;11;66;12,5;0
QAP;1160;2021;02;260920069;MD02;11;43;12,5;0
QAP;1161;2021;02;260920070;MD02;8;79;12,5;0
QAP;1162;2021;02;260920092;MD02;11;65;12,5;0
QAP;1163;2021;02;260920127;MD02;12;53;12,5;0
QAP;1164;2021;02;260920149;MD02;10;56;12,5;0
QAP;1165;2021;02;260920172;MD02;12;67;12,5;0
QAP;1166;2021;02;260920274;MD02;12;29;12,5;0
QAP;1167;2021;02;260920285;MD02;11;60;12,5;0
QAP;1168;2021;02;260920387;MD02;10;47;12,5;0
QAP;1169;2021;02;260920412;MD02;10;73;12,5;0
QAP;1170;2021;02;260920606;MD02;12;50;12,5;0
QAP;1171;2021;02;260920617;MD02;11;52;12,5;0
QAP;1172;2021;02;260920639;MD02;9;68;12,5;0
QAP;1173;2021;02;260920673;MD02;10;45;12,5;0
QAP;1174;2021;02;260920695;MD02;7;41;12,5;0
QAP;1175;2021;02;260920719;MD02;11;44;12,5;0
QAP;1176;2021;02;260920866;MD02;11;50;12,5;0
QAP;1177;2021;02;260920935;MD02;4;25;12,5;0
QAP;1178;2021;02;260920979;MD02;14;48;12,5;0
QAP;1179;2021;02;260921015;MD02;11;67;12,5;0
QAP;1180;2021;02;260921117;MD02;7;33;12,5;0
QAP;1181;2021;02;260921162;MD02;4;73;12,5;0
QAP;1182;2021;02;260921173;MD02;;;12,5;0
QAP;1183;2021;02;260921231;MD02;11;58;12,5;0
QAP;1184;2021;02;260921264;MD02;7;74;12,5;0
QAP;1185;2021;02;260921286;MD02;12;100;12,5;0
QAP;1186;2021;02;260930016;MD02;10;52;12,5;0
QAP;1187;2021;02;260930049;MD02;11;42;12,5;0
QAP;1188;2021;02;260930050;MD02;12;58;12,5;0
QAP;1189;2021;02;260930061;MD02;11;63;12,5;0
QAP;1190;2021;02;260930129;MD02;11;63;12,5;0
QAP;1191;2021;02;260930130;MD02;8;55;12,5;0
QAP;1192;2021;02;260930163;MD02;11;59;12,5;0
QAP;1193;2021;02;260930301;MD02;10;64;12,5;0
QAP;1194;2021;02;260930323;MD02;20;0;12,5;0
QAP;1195;2021;02;260930378;MD02;10;50;12,5;0
QAP;1196;2021;02;260930414;MD02;11;50;12,5;0
QAP;1197;2021;02;260930425;MD02;12;52;12,5;0
QAP;1198;2021;02;260930447;MD02;11;33;12,5;0
QAP;1199;2021;02;260930481;MD02;12;47;12,5;0
QAP;1200;2021;02;260930492;MD02;12;52;12,5;0
QAP;1201;2021;02;260930517;MD02;10;52;12,5;0
QAP;1202;2021;02;260930528;MD02;11;52;12,5;0
QAP;1203;2021;02;260930595;MD02;3;;12,5;0
QAP;1204;2021;02;260930608;MD02;12;47;12,5;0
QAP;1205;2021;02;260930755;MD02;10;83;12,5;0
QAP;1206;2021;02;260930766;MD02;12;100;12,5;0
QAP;1207;2021;02;260930799;MD02;11;55;12,5;0
QAP;1208;2021;02;260930857;MD02;2;60;12,5;0
QAP;1209;2021;02;260940029;MD02;12;56;12,5;0
QAP;1210;2021;02;260940109;MD02;12;39;12,5;0
QAP;1211;2021;02;260940121;MD02;12;43;12,5;0
QAP;1212;2021;02;260940154;MD02;11;42;12,5;0
QAP;1213;2021;02;260940198;MD02;12;47;12,5;0
QAP;1214;2021;02;260940256;MD02;11;55;12,5;0
QAP;1215;2021;02;260940303;MD02;10;46;12,5;0
QAP;1216;2021;02;260940358;MD02;10;51;12,5;0
QAP;1217;2021;02;260940381;MD02;10;45;12,5;0
QAP;1218;2021;02;260940416;MD02;12;53;12,5;0
QAP;1219;2021;02;260940449;MD02;11;38;12,5;0
QAP;1220;2021;02;260940461;MD02;3;80;12,5;0
QAP;1221;2021;02;260940472;MD02;11;50;12,5;0
QAP;1222;2021;02;260940483;MD02;11;50;12,5;0
QAP;1223;2021;02;260940520;MD02;12;42;12,5;0
QAP;1224;2021;02;260940575;MD02;11;59;12,5;0
QAP;1225;2021;02;260940655;MD02;11;79;12,5;0
QAP;1226;2021;02;260940688;MD02;46;;12,5;0
QAP;1227;2021;02;260940906;MD02;9;53;12,5;0
QAP;1228;2021;02;260940940;MD02;7;43;12,5;0
QAP;1229;2021;02;260940962;MD02;14;67;12,5;0
QAP;1230;2021;02;260950011;MD02;10;56;12,5;0
QAP;1231;2021;02;260950033;MD02;10;53;12,5;0
QAP;1232;2021;02;260950055;MD02;10;64;12,5;0
QAP;1233;2021;02;260950066;MD02;11;64;12,5;0
QAP;1234;2021;02;260950077;MD02;12;58;12,5;0
QAP;1235;2021;02;260950099;MD02;12;50;12,5;0
QAP;1236;2021;02;260950113;MD02;11;53;12,5;0
QAP;1237;2021;02;260950146;MD02;8;64;12,5;0
QAP;1238;2021;02;260950157;MD02;9;32;12,5;0
QAP;1239;2021;02;260950179;MD02;9;51;12,5;0
QAP;1240;2021;02;260950226;MD02;10;64;12,5;0
QAP;1241;2021;02;260950260;MD02;11;63;12,5;0
QAP;1242;2021;02;260950306;MD02;9;53;12,5;0
QAP;1243;2021;02;260950351;MD02;12;59;12,5;0
QAP;1244;2021;02;260950384;MD02;12;35;12,5;0
QAP;1245;2021;02;260950395;MD02;9;55;12,5;0
QAP;1246;2021;02;260950419;MD02;11;45;12,5;0
QAP;1247;2021;02;260950486;MD02;10;50;12,5;0
QAP;1248;2021;02;260950523;MD02;12;48;12,5;0
QAP;1249;2021;02;260950567;MD02;12;51;12,5;0
QAP;1250;2021;02;260950727;MD02;11;48;12,5;0
QAP;1251;2021;02;260950794;MD02;4;40;12,5;0
QAP;1252;2021;02;260950841;MD02;12;70;12,5;0
QAP;1253;2021;02;260950896;MD02;12;51;12,5;0
QAP;1254;2021;02;260950910;MD02;12;25;12,5;0
QAP;1255;2021;02;260950921;MD02;9;91;12,5;0
QAP;1256;2021;02;260950965;MD02;0;67;12,5;0
QAP;1257;2021;02;260950987;MD02;12;43;12,5;0
QAP;1258;2021;02;260951023;MD02;11;54;12,5;0
QAP;1259;2021;02;260951114;MD02;11;83;12,5;0
QAP;1260;2021;02;260960024;MD02;7;45;12,5;0
QAP;1261;2021;02;260960035;MD02;3;0;12,5;0
QAP;1262;2021;02;260960046;MD02;11;44;12,5;0
QAP;1263;2021;02;260960057;MD02;11;40;12,5;0
QAP;1264;2021;02;260960079;MD02;12;54;12,5;0
QAP;1265;2021;02;260960080;MD02;8;42;12,5;0
QAP;1266;2021;02;260960126;MD02;6;47;12,5;0
QAP;1267;2021;02;260960240;MD02;11;50;12,5;0
QAP;1268;2021;02;260960525;MD02;9;67;12,5;0
QAP;1269;2021;02;260960547;MD02;9;54;12,5;0
QAP;1270;2021;02;260960569;MD02;10;59;12,5;0
QAP;1271;2021;02;260960605;MD02;7;52;12,5;0
QAP;1272;2021;02;260960616;MD02;11;45;12,5;0
QAP;1273;2021;02;260960649;MD02;10;43;12,5;0
QAP;1274;2021;02;260960774;MD02;6;36;12,5;0
QAP;1275;2021;02;260960785;MD02;12;71;12,5;0
QAP;1276;2021;02;260960796;MD02;4;67;12,5;0
QAP;1277;2021;02;260960809;MD02;10;59;12,5;0
QAP;1278;2021;02;260960810;MD02;11;45;12,5;0
QAP;1279;2021;02;260960876;MD02;6;83;12,5;0
QAP;1280;2021;02;260960934;MD02;9;17;12,5;0
QAP;1281;2021;02;260961149;MD02;12;54;12,5;0
QAP;1282;2021;02;260961150;MD02;8;59;12,5;0
QAP;1283;2021;02;260961229;MD02;;;12,5;0
QAP;1284;2021;02;260961274;MD02;6;96;12,5;0
QAP;1285;2021;02;260961309;MD02;10;50;12,5;0
QAP;1286;2021;02;260961423;MD02;10;62;12,5;0
QAP;1287;2021;02;260961559;MD02;6;0;12,5;0
QAP;1288;2021;02;260961560;MD02;10;83;12,5;0
QAP;1289;2021;02;260961571;MD02;15;67;12,5;0
QAP;1290;2021;02;260970015;MD02;12;46;12,5;0
QAP;1291;2021;02;260970048;MD02;8;58;12,5;0
QAP;1292;2021;02;260970060;MD02;11;69;12,5;0
QAP;1293;2021;02;260970071;MD02;12;45;12,5;0
QAP;1294;2021;02;260970082;MD02;10;48;12,5;0
QAP;1295;2021;02;260970140;MD02;11;57;12,5;0
QAP;1296;2021;02;260970162;MD02;9;71;12,5;0
QAP;1297;2021;02;260970173;MD02;11;46;12,5;0
QAP;1298;2021;02;260970219;MD02;12;53;12,5;0
QAP;1299;2021;02;260970220;MD02;9;51;12,5;0
QAP;1300;2021;02;260970242;MD02;10;56;12,5;0
QAP;1301;2021;02;260970275;MD02;9;49;12,5;0
QAP;1302;2021;02;260970286;MD02;10;14;12,5;0
QAP;1303;2021;02;260970297;MD02;10;58;12,5;0
QAP;1304;2021;02;260970355;MD02;6;60;12,5;0
QAP;1305;2021;02;260970457;MD02;11;47;12,5;0
QAP;1306;2021;02;260970468;MD02;11;68;12,5;0
QAP;1307;2021;02;260970480;MD02;11;54;12,5;0
QAP;1308;2021;02;260970549;MD02;7;65;12,5;0
QAP;1309;2021;02;260970630;MD02;8;63;12,5;0
QAP;1310;2021;02;260970641;MD02;9;65;12,5;0
QAP;1311;2021;02;260970889;MD02;11;51;12,5;0
QAP;1312;2021;02;260970890;MD02;9;68;12,5;0
QAP;1313;2021;02;260970914;MD02;11;83;12,5;0
QAP;1314;2021;02;260970970;MD02;12;43;12,5;0
QAP;1315;2021;02;260971210;MD02;11;49;12,5;0
QAP;1316;2021;02;260971232;MD02;11;44;12,5;0
QAP;1317;2021;02;260971492;MD02;7;73;12,5;0
QAP;1318;2021;02;260971619;MD02;5;73;12,5;0
QAP;1319;2021;02;260971620;MD02;6;76;12,5;0
QAP;1320;2021;02;260971744;MD02;15;84;12,5;0
QAP;1321;2021;02;260971802;MD02;16;100;12,5;0
QAP;1322;2021;02;260971846;MD02;7;95;12,5;0
QAP;1323;2021;02;260971868;MD02;12;68;12,5;0
QAP;1324;2021;02;260971904;MD02;9;80;12,5;0
QAP;1325;2021;02;260971937;MD02;7;50;12,5;0
QAP;1326;2021;02;260971960;MD02;8;100;12,5;0
QAP;1327;2021;02;260971982;MD02;6;100;12,5;0
QAP;1328;2021;02;260972164;MD02;11;39;12,5;0
QAP;1329;2021;02;260972233;MD02;12;49;12,5;0
QAP;1330;2021;02;261000013;MD11;12;52;12,5;0
QAP;1331;2021;02;261000035;MD11;12;66;12,5;0
QAP;1332;2021;02;261000057;MD11;9;43;12,5;0
QAP;1333;2021;02;261000126;MD11;11;35;12,5;0
QAP;1334;2021;02;261000160;MD11;11;48;12,5;0
QAP;1335;2021;02;261000206;MD11;0;25;12,5;0
QAP;1336;2021;02;261000262;MD11;5;45;12,5;0
QAP;1337;2021;02;261000284;MD11;11;50;12,5;0
QAP;1338;2021;02;261000320;MD11;11;55;12,5;0
QAP;1339;2021;02;261000331;MD11;11;48;12,5;0
QAP;1340;2021;02;261000353;MD11;12;54;12,5;0
QAP;1341;2021;02;261000364;MD11;6;51;12,5;0
QAP;1342;2021;02;261000386;MD11;12;40;12,5;0
QAP;1343;2021;02;261000397;MD11;11;46;12,5;0
QAP;1344;2021;02;261000422;MD11;12;54;12,5;0
QAP;1345;2021;02;261000466;MD11;8;39;12,5;0
QAP;1346;2021;02;261000477;MD11;9;50;12,5;0
QAP;1347;2021;02;261000525;MD11;14;57;12,5;0
QAP;1348;2021;02;261000898;MD11;9;59;12,5;0
QAP;1349;2021;02;261000934;MD11;11;45;12,5;0
QAP;1350;2021;02;261000978;MD11;6;67;12,5;0
QAP;1351;2021;02;261000990;MD11;10;33;12,5;0
QAP;1352;2021;02;261100025;MD03;12;42;12,5;0
QAP;1353;2021;02;261100036;MD03;9;43;12,5;0
QAP;1354;2021;02;261100070;MD03;10;26;12,5;0
QAP;1355;2021;02;261100081;MD03;9;44;12,5;0
QAP;1356;2021;02;261100149;MD03;13;61;12,5;0
QAP;1357;2021;02;261100229;MD03;10;45;12,5;0
QAP;1358;2021;02;261100252;MD03;9;32;12,5;0
QAP;1359;2021;02;261100263;MD03;8;51;12,5;0
QAP;1360;2021;02;261100285;MD03;13;42;12,5;0
QAP;1361;2021;02;261100310;MD03;12;41;12,5;0
QAP;1362;2021;02;261100321;MD03;12;35;12,5;0
QAP;1363;2021;02;261100387;MD03;14;89;12,5;0
QAP;1364;2021;02;261100445;MD03;12;44;12,5;0
QAP;1365;2021;02;261100456;MD03;11;56;12,5;0
QAP;1366;2021;02;261100467;MD03;8;53;12,5;0
QAP;1367;2021;02;261100504;MD03;9;43;12,5;0
QAP;1368;2021;02;261100593;MD03;8;67;12,5;0
QAP;1369;2021;02;261100797;MD03;11;49;12,5;0
QAP;1370;2021;02;261100822;MD03;11;46;12,5;0
QAP;1371;2021;02;261100855;MD03;9;35;12,5;0
QAP;1372;2021;02;261100946;MD03;11;59;12,5;0
QAP;1373;2021;02;261101015;MD03;11;27;12,5;0
QAP;1374;2021;02;261101220;MD03;16;27;12,5;0
QAP;1375;2021;02;261101264;MD03;10;34;12,5;0
QAP;1376;2021;02;261101300;MD03;12;30;12,5;0
QAP;1377;2021;02;261101311;MD03;11;47;12,5;0
QAP;1378;2021;02;261101366;MD03;5;53;12,5;0
QAP;1379;2021;02;261101479;MD03;6;56;12,5;0
QAP;1380;2021;02;261101491;MD03;12;34;12,5;0
QAP;1381;2021;02;261101527;MD03;9;37;12,5;0
QAP;1382;2021;02;261101561;MD03;11;45;12,5;0
QAP;1383;2021;02;261101685;MD03;11;48;12,5;0
QAP;1384;2021;02;261101721;MD03;8;40;12,5;0
QAP;1385;2021;02;261101754;MD03;10;44;12,5;0
QAP;1386;2021;02;261101765;MD03;11;33;12,5;0
QAP;1387;2021;02;261101776;MD03;7;48;12,5;0
QAP;1388;2021;02;261101878;MD03;11;39;12,5;0
QAP;1389;2021;02;261101889;MD03;9;53;12,5;0
QAP;1390;2021;02;261101890;MD03;8;67;12,5;0
QAP;1391;2021;02;261101903;MD03;1;0;12,5;0
QAP;1392;2021;02;261102118;MD03;6;63;12,5;0
QAP;1393;2021;02;261102323;MD03;12;27;12,5;0
QAP;1394;2021;02;261102389;MD03;0;0;12,5;0
QAP;1395;2021;02;261102390;MD03;7;50;12,5;0
QAP;1396;2021;02;261102436;MD03;5;29;12,5;0
QAP;1397;2021;02;261102481;MD03;4;83;12,5;0
QAP;1398;2021;02;261110027;MD03;11;35;12,5;0
QAP;1399;2021;02;261110049;MD03;11;45;12,5;0
QAP;1400;2021;02;261110083;MD03;12;22;12,5;0
QAP;1401;2021;02;261120029;MD03;9;58;12,5;0
QAP;1402;2021;02;261200060;MD03;13;44;12,5;0
QAP;1403;2021;02;261200071;MD03;8;39;12,5;0
QAP;1404;2021;02;261200106;MD03;8;51;12,5;0
QAP;1405;2021;02;261200117;MD03;12;53;12,5;0
QAP;1406;2021;02;261200139;MD03;9;27;12,5;0
QAP;1407;2021;02;261200140;MD03;8;45;12,5;0
QAP;1408;2021;02;261200162;MD03;8;36;12,5;0
QAP;1409;2021;02;261200219;MD03;8;42;12,5;0
QAP;1410;2021;02;261200220;MD03;12;48;12,5;0
QAP;1411;2021;02;261200231;MD03;10;39;12,5;0
QAP;1412;2021;02;261200264;MD03;8;52;12,5;0
QAP;1413;2021;02;261200286;MD03;10;58;12,5;0
QAP;1414;2021;02;261200297;MD03;10;31;12,5;0
QAP;1415;2021;02;261200300;MD03;5;67;12,5;0
QAP;1416;2021;02;261200311;MD03;10;47;12,5;0
QAP;1417;2021;02;261200322;MD03;11;40;12,5;0
QAP;1418;2021;02;261200377;MD03;0;42;12,5;0
QAP;1419;2021;02;261200402;MD03;8;50;12,5;0
QAP;1420;2021;02;261200413;MD03;8;57;12,5;0
QAP;1421;2021;02;261200424;MD03;9;54;12,5;0
QAP;1422;2021;02;261200435;MD03;10;36;12,5;0
QAP;1423;2021;02;261200457;MD03;11;43;12,5;0
QAP;1424;2021;02;261200516;MD03;8;56;12,5;0
QAP;1425;2021;02;261200527;MD03;28;70;12,5;0
QAP;1426;2021;02;261200538;MD03;10;35;12,5;0
QAP;1427;2021;02;261200549;MD03;12;64;12,5;0
QAP;1428;2021;02;261200572;MD03;10;53;12,5;0
QAP;1429;2021;02;261200594;MD03;4;61;12,5;0
QAP;1430;2021;02;261200630;MD03;10;39;12,5;0
QAP;1431;2021;02;261200709;MD03;4;57;12,5;0
QAP;1432;2021;02;261200710;MD03;9;36;12,5;0
QAP;1433;2021;02;261200721;MD03;11;39;12,5;0
QAP;1434;2021;02;261200765;MD03;4;64;12,5;0
